﻿Households indicators
Capmany
Source: Idescat, based on the INE Population and Housing Census.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:170427&lang=en
;2021
Average household size;2,64
Proportion of 1-person households (%);27,0
Proportion of 2-person households (%);25,3
Proportion of 3-person households (%);20,7
Proportion of 4-person households (%);16,0
Proportion of households with 5 persons and over (%);11,0
Proportion of households with a person aged 65 and over (%);..
Proportion of population aged 75 and over living alone (%);..
Proportion of households with all members aged 65 and over (%);24,1
Proportion of households with all members being foreigners (%);12,7
Proportion of households with foreign and Spanish members (%);16,5
Proportion of households with all members being Spanish (%);70,9

