﻿Conreus herbacis: conreus farratgers
Mieres
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5064&geo=mun:171058&lang=es
;2009
     Total;
 explot.;13
 ha;174
      Secà;
 explot.;13
 ha;174
       Regadiu;
 explot.;0
 ha;0
     Arrels i tubercles farratgers;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Farratges plurianuals;
 total;
 explot.;10
 ha;150
 secà;
 explot.;10
 ha;150
 regadiu;
 explot.;0
 ha;0
         Blat de moro farratger collit en verd;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
           Lleguminoses farratgeres collides en verd;
 total;
 explot.;2
 ha;13
 secà;
 explot.;2
 ha;13
 regadiu;
 explot.;0
 ha;0
             Altres farratges verds anuals (cereals, gramínies, colza);
 total;
 explot.;5
 ha;11
 secà;
 explot.;5
 ha;11
 regadiu;
 explot.;0
 ha;0

