﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Vinyols i els Arcs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:431785&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;19;21;40;18;17;35;4;5;9;3;3;6;0;2;2;1;4;5
De 5 a 9 anys;26;23;49;25;23;48;19;19;38;20;19;39;9;10;19;1;0;1
De 10 a 14 anys;29;22;51;29;22;51;27;19;46;27;21;48;15;17;32;0;0;0
De 15 a 19 anys;37;28;65;36;28;64;33;28;61;35;27;62;30;23;53;1;0;1
De 20 a 24 anys;43;42;85;41;42;83;36;40;76;37;41;78;34;34;68;2;0;2
De 25 a 29 anys;54;52;106;48;48;96;43;45;88;42;45;87;34;38;72;6;4;10
De 30 a 34 anys;66;48;114;61;46;107;55;44;99;56;44;100;45;39;84;5;2;7
De 35 a 39 anys;55;53;108;49;52;101;43;46;89;44;45;89;30;38;68;6;1;7
De 40 a 44 anys;50;38;88;49;37;86;42;35;77;43;36;79;23;25;48;1;1;2
De 45 a 49 anys;37;46;83;36;44;80;30;38;68;31;40;71;21;27;48;1;2;3
De 50 a 54 anys;43;38;81;42;36;78;32;31;63;35;32;67;19;19;38;1;2;3
De 55 a 59 anys;40;28;68;40;28;68;34;20;54;34;21;55;18;10;28;0;0;0
De 60 a 64 anys;24;29;53;24;29;53;20;24;44;18;23;41;10;10;20;0;0;0
De 65 a 69 anys;32;33;65;32;33;65;25;24;49;25;24;49;11;9;20;0;0;0
De 70 a 74 anys;23;26;49;23;24;47;16;17;33;16;16;32;8;5;13;0;2;2
De 75 a 79 anys;20;23;43;20;23;43;14;16;30;11;15;26;3;5;8;0;0;0
De 80 a 84 anys;6;15;21;6;15;21;6;10;16;6;10;16;1;3;4;0;0;0
De 85 anys i més;11;11;22;11;10;21;8;7;15;7;9;16;3;2;5;0;1;1
Total;615;576;1191;590;557;1147;487;468;955;490;471;961;314;316;630;25;19;44

