﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Gósol
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:251001&lang=en
;2009
      Total;
 explot.;13
 jornades;2308
 UTA;8
     Mà d'obra familiar;
 total;
  explot.;11
 nombre persones;14
  jornades;2133
  UTA;7
 titular;
 nombre persones;11
  jornades;1819
  UTA;6
 altres familiars;
  explot.;2
 nombre persones;3
  jornades;314
  UTA;1
       Mà d'obra assalariada;
 total;
  explot.;4
  jornades;175
  UTA;1
 fixa;
  explot.;2
 nombre persones;2
  jornades;85
  UTA;0
 eventual;
  explot.;3
  jornades;90
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;0
 jornades;0
 UTA;0

