﻿Immigracions externes. Per continent de procedència
Vilaplana
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:431690
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;1 (b);3 (b);0 (b);0 (b);0 (b);0 (b);2 (b);6 (b)
2021;0;0;0;0;0;0;6;6
2020;1;0;0;0;0;0;0;1
2019;0;0;0;0;0;0;0;0
2018;3;0;0;0;0;0;0;3
2017;6;1;1;0;0;0;1;9
2016;0;0;1;0;0;0;0;1
2015;2;0;0;0;0;0;0;2
2014;2;1;0;0;0;0;5;8
2013;2;0;0;0;0;0;1;3
2012;0;0;0;0;0;0;1;1
2011;1;0;0;0;0;0;1;2
2010;2;1;0;0;0;0;0;3
2009;0;0;1;0;0;0;0;1
2008;5;2;1;0;0;0;1;9
2007;3;0;4;0;0;0;0;7
2006;0;12;1;4;0;0;0;17
2005;0;10;1;0;0;0;0;11
2004;0;15;3;0;0;0;0;18

