﻿Impost de béns immobles de naturalesa rústica (IBI)
Llívia
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:170947&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2008;2007;119;3720;14204;31261;119
2021;2008;2007;119;3720;14774;31261;124
2020;2008;2007;293;3722;14780;12703;50
2019;2008;2007;289;3722;14780;12879;51
2018;2008;2007;286;4084;16229;14280;57
2017;2008;2007;282;3079;12207;10918;43
2016;2008;2006;282;3079;12208;10917;43
2015;2008;2006;281;3079;12207;10957;43
2014;2008;2006;275;3079;12207;11196;44
2013;2008;2006;273;3079;12208;11278;45
2012;2008;2006;270;3079;12208;11404;45
2011;2008;2006;267;3079;20749;11532;78
2010;2008;2006;265;3079;9595;11619;36
2009;2008;2006;261;3082;9606;11808;37
2008;2008;2006;258;3340;20709;12946;80
2007;1986;2006;257;1325;11049;5156;43
2006;1986;..;134;1355;11653;10112;87

