﻿Immigracions. Per municipi de destinació i lloc de procedència
Cervelló
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:080689&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;286;203;16;42;547
2021;331;198;14;42;585
2020;311;193;12;30;546
2019;289;178;29;29;525
2018;335;215;28;29;607
2017;228;208;18;43;497
2016;260;171;30;46;507
2015;203;169;27;47;446
2014;285;159;34;63;541
2013;255;213;23;50;541
2012;245;196;29;57;527
2011;231;191;14;36;472
2010;234;184;26;41;485
2009;247;212;19;53;531
2008;317;209;31;56;613
2007;327;196;25;47;595
2006;386;196;24;38;644
2005;372;269;9;33;683
2004;333;237;24;30;624
2003;295;189;12;30;526
2002;295;203;12;18;528
2001;233;162;5;17;417
2000;251;169;8;17;445
1999;294;303;10;12;619
1998;305;300;16;12;633
1997;308;334;2;33;677
1995;216;243;15;31;505
1994;164;282;8;11;465
1993;211;169;14;21;415
1992;167;276;17;23;483
1990;131;231;7;15;384
1989;115;185;2;33;335
1988;129;344;7;40;520

