﻿Conreus llenyosos: fruiters de clima temperat
Molar, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:430859
;1999;1989
     Total;;
 explot.;20;22
 ha;22;58
      Secà;;
 explot.;12;8
 ha;10;10
       Regadiu;;
 explot.;12;14
 ha;12;48
     Pomera;;
 total;;
 explot.;1;3
 ha;0;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;3
 ha;0;1
       Perera;;
 total;;
 explot.;2;4
 ha;1;6
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;4
 ha;1;6
         Presseguer;;
 total;;
 explot.;4;10
 ha;5;27
 secà;;
 explot.;1;3
 ha;1;3
 regadiu;;
 explot.;4;7
 ha;5;25
           Cirerer i guinder;;
 total;;
 explot.;17;17
 ha;13;17
 secà;;
 explot.;11;6
 ha;9;7
 regadiu;;
 explot.;8;11
 ha;5;9
             Prunera;;
 total;;
 explot.;4;2
 ha;3;6
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;3;2
 ha;2;6
               Albercoquer;;
 total;;
 explot.;1;1
 ha;0;1
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;1
                 Altres;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0

