﻿Population. By marital status, place of birth, sex and five-year age group
Rubí. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:081846&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;14823;13167;27990;7554;7683;15234;198;960;1158;1680;1962;3642;657;348;1002;24909;24117;49026
Less than 15 years;6009;5811;11817;0;0;0;0;0;0;0;0;0;0;0;0;6006;5811;11820
From 15 to 19 years;1962;1788;3753;0;3;0;0;0;0;0;0;3;0;6;6;1965;1797;3765
From 20 to 24 years;1512;1350;2862;6;15;18;0;0;0;0;3;3;0;0;0;1518;1365;2883
From 25 to 29 years;1227;1110;2337;51;108;156;0;0;0;6;3;12;0;3;3;1284;1221;2508
From 30 to 34 years;978;852;1833;258;369;627;3;0;0;27;42;69;144;78;219;1404;1344;2748
From 35 to 39 years;954;726;1680;639;759;1398;0;3;3;90;126;216;123;72;195;1803;1689;3492
From 40 to 44 years;942;669;1611;1194;1311;2505;3;12;15;288;342;633;138;72;213;2565;2409;4977
From 45 to 49 years;600;399;999;1440;1434;2874;3;24;27;375;495;867;108;54;162;2526;2403;4929
From 50 to 54 years;303;213;516;1149;1152;2301;12;54;66;312;375;684;75;36;108;1851;1827;3678
From 55 to 59 years;171;93;264;951;915;1869;18;72;93;258;231;489;45;24;66;1443;1338;2784
From 60 to 64 years;81;60;144;642;627;1269;24;72;96;174;180;354;6;3;9;924;945;1866
From 65 to 69 years;42;30;72;429;399;828;21;96;114;81;90;168;6;0;6;576;621;1194
From 70 to 74 years;21;21;42;333;282;615;15;120;135;42;45;87;3;3;3;414;465;882
From 75 to 79 years;12;12;24;216;168;384;24;111;135;21;18;36;0;0;3;273;306;579
From 80 to 84 years;6;9;15;123;75;198;27;144;171;3;9;15;3;0;3;165;237;402
85 years and over;6;18;24;132;60;189;42;255;300;3;3;6;6;3;3;186;339;522
Rest of Spain;903;708;1614;4773;4404;9177;393;2130;2523;630;711;1338;108;66;174;6804;8019;14826
Less than 15 years;105;84;189;0;0;0;0;0;0;0;0;0;0;0;0;102;81;186
From 15 to 19 years;42;33;72;0;0;0;0;0;0;3;0;0;0;0;0;42;33;75
From 20 to 24 years;27;36;60;0;0;3;0;0;0;0;0;0;0;0;0;24;36;63
From 25 to 29 years;60;66;123;6;12;18;0;0;0;0;0;0;0;0;0;66;78;144
From 30 to 34 years;93;69;159;30;42;72;0;0;0;0;3;3;9;0;9;132;117;249
From 35 to 39 years;90;63;153;75;72;144;0;0;3;6;6;15;9;6;15;180;147;327
From 40 to 44 years;72;60;132;99;102;201;0;3;0;24;24;45;15;9;24;207;198;405
From 45 to 49 years;75;48;117;147;195;345;0;6;3;45;51;96;12;9;18;273;309;585
