﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Corbera de Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:080728&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;6110;5252;5617;4470;..;6124
a temps complet;5360;4574;4926;3877;..;5374
a temps parcial;750;679;691;593;0;750
Aturat/ada que ha treballat abans;1526;1192;1366;945;..;1603
Aturat/ada buscant la primera feina;186;158;186;..;0;186
Persona amb invalidesa laboral permanent;191;150;137;..;0;191
Jubilat/ada, prejubilat/ada, pensionista o rendista;1690;1157;1283;625;..;1794
Una altra situació;854;564;713;490;..;995
Total;10557;8472;9303;6750;337;10894

