﻿Cadastre immobiliari urbà
Pedret i Marzà
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:171292&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;149;9477;63603
2021;1989;148;9731;65748
2020;1989;142;6917;48714
2019;1989;142;6954;48975
2018;1989;143;7092;49591
2017;1989;143;7046;49276
2016;1989;143;6840;47829
2015;1989;138;5516;39972
2014;1989;137;5497;40122
2013;1989;136;5443;40025
2012;1989;134;5323;39725
2011;1989;133;4879;36684
2010;1989;130;4324;33264
2009;1989;119;3838;32249
2008;1989;118;3609;30581
2007;1989;118;3401;28823
2006;1989;118;3334;28258

