﻿Distribució de la superfície agrícola utilitzada (SAU)
Cubells
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:250791
;2020
    SAU;
 explot.;119
 ha;2589
     Terres llaurades;
 total;
 explot.;119
 ha;2589
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;119
 ha;2345
 guarets (inclou terres sembrades per a adob en verd);
 explot.;72
 ha;141
 conreus llenyosos permanents a l'aire lliure;
 explot.;63
 ha;103
 horts per a consum propi;
 explot.;21
 ha;1
        Terres per a pastures permanents;
 explot.;0
 ha;0

