﻿Localització de l'ocupació per professions (CCO-94)
Santa Margarida de Montbui. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:082508&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;106;21;127
Tècnics i professionals científics i intel·lectuals;19;75;94
Tècnics i professionals de suport;34;38;72
Empleats administratius;56;34;90
Treballadors de serveis i venedors de comerç;104;39;143
Treballadors qualificats en act. agràries i pesqueres;24;8;32
Artesans i treballadors qualificats de les indústries i la construcció;218;61;279
Operadors d'instal·lacions i maquinària, i muntadors;85;30;115
Treballadors no qualificats;68;15;83
Forces armades;0;1;1
Total;714;322;1036

