﻿Places de càmpings
Cambrils
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Nota: A partir de l'any 2011, d'acord amb l'article 49 del Decret 183/2010, de 23 de novembre, d'establiments d'allotjament turístic, la capacitat d'allotjament d'un càmping en nombre de places s'obté multiplicant per tres el nombre total d'unitats d'acampada. Aquest canvi comporta un trencament de la sèrie que n'impedeix la comparació interanual, ja que per als anys anteriors el nombre de places d'un càmping s'obtenia multiplicant per dos i mig el nombre total d'unitats d'acampada.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6036&geo=mun:430385
;5 estrelles;4 estrelles;3 estrelles;2 estrelles;Total
2022;0;0;3306;3780;7086
2021;0;0;3306;3780;7086
2020;0;0;3306;3780;7086
2019;0;0;3306;3780;7086
2018;0;0;3306;3780;7086
2017;0;0;3306;3780;7086
2016;0;0;3306;3780;7086
2015;0;0;3306;3780;7086
2014;0;0;3306;3780;7086
2013;0;0;3306;4299;7605
2012;2544;0;3306;4299;10149
2011;2544;0;3306;4299;10149
2010;2120;0;2755;3583;8458
2009;2120;0;2755;3583;8458
2008;2120;0;2755;3583;8458
2007;2120;0;1880;4480;8480
2006;2120;0;1880;4480;8480
2005;2120;0;1880;4235;8235
2004;2120;0;1880;4235;8235
2003;2120;0;1975;4235;8330

