﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Abrera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:080018
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;5;3;8;2;0;2;1;0;1;2;0;2;0;0;0;11;3;14
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;45;12;57;40;10;50;107;90;197;79;79;158;43;23;66;2;1;3;396;46;442;592;309;901;57;37;94;0;0;0;1361;607;1968
Electricitat, gas i aigua;0;1;1;6;1;7;0;0;0;1;0;1;0;1;1;0;0;0;8;0;8;5;0;5;6;0;6;0;0;0;26;3;29
Construcció;12;3;15;1;3;4;7;15;22;10;3;13;11;2;13;0;0;0;240;2;242;26;4;30;34;0;34;0;0;0;341;32;373
Comerç i reparació;38;37;75;3;7;10;48;36;84;19;52;71;43;106;149;0;0;0;74;12;86;26;7;33;16;16;32;0;0;0;267;273;540
Hostaleria;25;15;40;0;0;0;0;4;4;1;6;7;32;75;107;0;0;0;5;2;7;4;2;6;3;11;14;0;0;0;70;115;185
Transport i comunicacions;13;4;17;8;1;9;12;24;36;22;30;52;9;5;14;0;0;0;21;0;21;152;5;157;14;5;19;0;0;0;251;74;325
Mediació financera;3;1;4;2;0;2;8;13;21;14;21;35;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;27;36;63
Immob, lloguers i ser. emp.;7;6;13;31;11;42;28;31;59;11;20;31;19;15;34;0;0;0;9;5;14;6;0;6;12;53;65;0;0;0;123;141;264
Adm. pública, defensa i SS;7;5;12;13;16;29;46;14;60;14;30;44;8;6;14;4;0;4;6;5;11;7;0;7;3;8;11;2;0;2;110;84;194
Educació;3;0;3;18;51;69;4;7;11;0;6;6;0;2;2;0;0;0;2;1;3;0;4;4;2;3;5;0;0;0;29;74;103
Sanitat i serveis socials;1;6;7;12;24;36;10;17;27;2;4;6;7;48;55;0;0;0;1;1;2;3;0;3;0;7;7;0;0;0;36;107;143
Altres serveis;1;5;6;6;5;11;5;4;9;2;4;6;6;21;27;0;0;0;3;2;5;5;3;8;4;3;7;0;0;0;32;47;79
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;0;1;1;0;1;1;2;24;26;0;0;0;3;28;31
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;155;95;250;140;129;269;276;255;531;175;255;430;179;306;485;13;4;17;767;77;844;827;335;1162;155;168;323;2;0;2;2689;1624;4313

