﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Urgell
Unitats: Afiliats.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=com:38&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;2815;5305;4760;3775;16655
04/2024;2790;5295;4745;3740;16570
03/2024;2815;5335;4725;3725;16605
02/2024;2780;5275;4670;3705;16430
01/2024;2725;5285;4635;3700;16350
12/2023;2740;5300;4625;3695;16365
11/2023;2775;5345;4615;3680;16415
10/2023;2760;5340;4635;3665;16400
09/2023;2760;5420;4715;3690;16580
08/2023;2790;5300;4615;3625;16330
07/2023;2945;5310;4610;3595;16455
06/2023;2815;5335;4615;3600;16365
05/2023;2695;5385;4630;3625;16335
04/2023;2680;5385;4605;3620;16290
03/2023;2655;5325;4570;3605;16150
02/2023;2660;5330;4580;3585;16155
01/2023;2565;5290;4580;3550;15980
12/2022;2580;5310;4570;3540;15995
11/2022;2620;5355;4595;3590;16160
10/2022;2580;5345;4580;3575;16080
09/2022;2565;5365;4580;3585;16090
08/2022;2690;5315;4520;3565;16090
07/2022;2855;5385;4475;3540;16255
06/2022;2705;5365;4475;3510;16050
05/2022;2570;5410;4505;3515;16000
04/2022;2555;5415;4460;3490;15920
03/2022;2540;5415;4420;3480;15860
02/2022;2500;5450;4390;3470;15805
01/2022;2485;5445;4395;3445;15770
12/2021;2498;5449;4388;3438;15773
11/2021;2551;5553;4394;3445;15943
10/2021;2487;5532;4394;3444;15857
09/2021;2465;5533;4412;3459;15869
08/2021;2614;5494;4354;3429;15891
07/2021;2752;5538;4349;3401;16040
06/2021;2549;5539;4353;3363;15804
05/2021;2376;5511;4332;3370;15589
04/2021;2314;5458;4290;3335;15397
03/2021;2322;5457;4290;3317;15386
02/2021;2317;5454;4303;3302;15376
01/2021;2286;5482;4267;3288;15323
12/2020;2277;5511;4252;3265;15305
11/2020;2309;5561;4249;3266;15385
10/2020;2311;5586;4275;3237;15409
09/2020;2273;5575;4297;3240;15385
08/2020;2383;5540;4260;3196;15379
07/2020;2386;5510;4204;3155;15255
06/2020;2241;5496;4199;3143;15079
05/2020;2165;5507;4181;3171;15024
03/2020;2189;5495;4180;3118;14982
12/2019;2355;5633;4188;3128;15304
09/2019;2387;5740;4245;3122;15494
06/2019;2478;5693;4213;3055;15439
03/2019;2262;5687;4142;3011;15102
12/2018;2228;5623;4098;2959;14908
09/2018;2266;5770;4124;2967;15127
06/2018;2356;5738;4050;2871;15015
03/2018;2196;5650;4022;2824;14692
12/2017;2137;5601;4009;2740;14487
09/2017;2199;5666;4050;2745;14660
06/2017;2265;5664;3975;2650;14554
03/2017;2051;5594;3882;2598;14125
12/2016;2034;5577;3803;2613;14027
09/2016;2065;5732;3877;2629;14303
06/2016;2080;5570;3785;2531;13966
03/2016;1879;5479;3757;2465;13580
12/2015;1865;5442;3732;2443;13482
09/2015;1876;5608;3785;2446;13715
06/2015;1969;5526;3711;2393;13599
03/2015;1838;5453;3642;2358;13291
12/2014;1844;5420;3606;2357;13227
09/2014;1881;5559;3635;2365;13440
06/2014;1978;5573;3590;2339;13480
03/2014;1774;5465;3534;2292;13065
12/2013;1770;5413;3541;2264;12988
09/2013;1898;5700;3611;2317;13526
06/2013;1831;5572;3525;2251;13179
03/2013;1767;5586;3499;2266;13118
12/2012;1851;5676;3541;2263;13331
09/2012;2008;5928;3648;2353;13937
06/2012;2049;5829;3609;2341;13828
03/2012;1962;5886;3573;2307;13728

