﻿Atur registrat. Per sectors. Mitjanes anuals
Centelles
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:080673
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,8;44,1;15,3;200,6;11,9;273,6
2022;1,0;49,7;17,0;222,8;12,5;302,9
2021;2,4;63,3;17,8;255,2;16,2;354,8
2020;0,8;64,8;20,8;275,3;13,5;375,2
2019;1,3;56,3;18,0;236,0;13,3;324,9
2018;4,2;69,0;19,7;241,6;13,3;347,8
2017;4,6;81,6;21,0;257,3;19,6;384,1
2016;4,4;93,7;31,6;285,5;20,3;435,5
2015;4,5;114,4;42,0;308,4;26,8;496,1
2014;7,2;144,8;59,3;330,7;25,2;567,2
2013;5,0;173,1;75,0;351,4;20,0;624,5
2012;4,3;188,1;64,1;342,7;18,9;618,0
2011;4,0;190,6;56,2;326,5;19,3;596,6
2010;2,8;216,5;66,8;279,2;17,3;582,6
2009;3,8;217,6;65,2;254,3;7,6;548,3
2008;7,2;150,3;28,1;152,0;5,0;342,6
2007;4,7;142,7;20,9;123,3;4,1;295,6
2006;1,8;135,0;13,8;98,0;6,0;254,6
2005;0,5;131,9;10,8;87,2;8,2;238,6

