﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Fonollosa
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:080847
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;110;260;205;150;730
04/2024;110;260;205;150;725
03/2024;110;255;205;150;720
02/2024;105;255;205;150;715
01/2024;100;250;215;145;710
12/2023;110;250;215;145;715
11/2023;100;255;210;145;705
10/2023;90;260;210;145;705
09/2023;95;265;210;140;710
08/2023;95;265;210;135;705
07/2023;100;265;210;135;710
06/2023;105;265;215;135;720
05/2023;100;260;215;135;710
04/2023;100;260;210;140;710
03/2023;100;260;215;140;715
02/2023;100;255;210;135;700
01/2023;95;255;205;135;695
12/2022;100;255;205;140;700
11/2022;105;270;205;140;715
10/2022;100;265;205;140;710
09/2022;100;270;200;140;710
08/2022;95;260;195;140;690
07/2022;105;265;200;135;705
06/2022;100;270;200;135;700
05/2022;100;270;195;140;710
04/2022;100;275;195;135;705
03/2022;100;275;200;135;710
02/2022;105;265;200;135;700
01/2022;105;265;200;135;705
12/2021;102;265;202;134;703
11/2021;100;263;202;134;699
10/2021;101;264;200;134;699
09/2021;97;262;194;133;686
08/2021;103;259;194;127;683
07/2021;113;261;195;126;695
06/2021;105;260;196;127;688
05/2021;99;260;198;134;691
04/2021;107;253;200;135;695
03/2021;103;248;201;136;688
02/2021;101;256;201;132;690
01/2021;101;257;199;131;688
12/2020;94;253;199;129;675
11/2020;97;258;199;125;679
10/2020;97;255;196;122;670
09/2020;95;260;192;124;671
08/2020;97;256;192;119;664
07/2020;98;248;189;119;654
06/2020;101;261;187;122;671
05/2020;89;257;189;125;660
03/2020;94;263;189;126;672
12/2019;96;261;192;122;671
09/2019;97;265;190;120;672
06/2019;93;274;185;119;671
03/2019;89;268;180;119;656
12/2018;88;276;178;114;656
09/2018;92;269;175;115;651
06/2018;89;269;173;114;645
03/2018;90;263;178;109;640
12/2017;82;257;175;110;624
09/2017;84;251;181;112;628
06/2017;80;254;166;108;608
03/2017;73;257;167;106;603
12/2016;70;257;165;111;603
09/2016;71;263;163;112;609
06/2016;78;267;155;110;610
03/2016;74;269;150;114;607
12/2015;75;264;149;116;604
09/2015;75;264;145;117;601
06/2015;78;268;139;112;597
03/2015;76;264;140;114;594
12/2014;71;254;149;107;581
09/2014;69;262;141;108;580
06/2014;77;268;144;105;594
03/2014;81;265;142;101;589
12/2013;83;261;135;98;577
09/2013;78;264;137;99;578
06/2013;75;264;139;107;585
03/2013;76;265;144;106;591
12/2012;81;261;144;104;590
09/2012;78;274;140;109;601
06/2012;86;270;137;104;597
03/2012;98;272;143;103;616

