﻿Persona de referència. Per sexe i edat
Vilademuls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:172180&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;1;0;1
De 20 a 24 anys;3;0;3
De 25 a 29 anys;4;6;10
De 30 a 34 anys;11;8;19
De 35 a 39 anys;14;11;25
De 40 a 44 anys;11;9;20
De 45 a 49 anys;19;11;30
De 50 a 54 anys;7;7;14
De 55 a 59 anys;10;4;14
De 60 a 64 anys;18;1;19
De 65 a 69 anys;16;5;21
De 70 a 74 anys;15;6;21
De 75 anys i més;23;6;29
Total;152;74;226

