﻿Conreus herbacis: cereals per a gra
Montgai
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:251386&lang=es
;1999;1989;1982
     Total;;;
 explot.;123;143;199
 ha;1917;1647;2315
      Secà;;;
 explot.;98;115;145
 ha;889;908;883
       Regadiu;;;
 explot.;116;132;194
 ha;1028;739;1431
     Blat;;;
 total;;;
 explot.;80;110;177
 ha;333;487;1310
 secà;;;
 explot.;6;22;19
 ha;19;98;122
 regadiu;;;
 explot.;77;107;171
 ha;314;389;1188
       Ordi;;;
 total;;;
 explot.;100;116;139
 ha;973;891;768
 secà;;;
 explot.;94;105;132
 ha;869;809;741
 regadiu;;;
 explot.;32;46;14
 ha;103;82;26
         Civada;;;
 total;;;
 explot.;1;1;0
 ha;1;0;0
 secà;;;
 explot.;1;1;0
 ha;1;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;1;0
 ha;0;14;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;1;0
 ha;0;14;0
               Arròs;;;
 explot.;1;0;0
 ha;2;0;0
               Blat de moro;;;
 total;;;
 explot.;95;88;47
 ha;608;255;235
 secà;;;
 explot.;0;1;1
 ha;0;0;20
 regadiu;;;
 explot.;95;88;46
 ha;608;254;215
                 Melca;;;
 total;;;
 explot.;1;0;0
 ha;2;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;1;0;0
 ha;2;0;0
                   Altres;;;
 total;;;
 explot.;0;0;1
 ha;0;0;2
 secà;;;
 explot.;0;0;1
 ha;0;0;1
 regadiu;;;
 explot.;0;0;1
 ha;0;0;2

