﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Molins de Rei. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17295&geo=mun:081234
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;108;216;225;450;996
De 0 a 24 anys;0;0;6;3;15
De 25 a 34 anys;0;18;21;72;111
De 35 a 44 anys;6;36;42;99;177
De 45 a 54 anys;6;39;81;138;264
De 55 a 64 anys;9;54;48;87;198
De 65 a 74 anys;21;33;21;33;108
De 75 a 84 anys;33;27;9;15;81
85 anys o més;30;9;0;3;42
Dones;351;321;171;408;1251
De 0 a 24 anys;3;0;3;0;9
De 25 a 34 anys;0;3;12;84;102
De 35 a 44 anys;0;9;27;90;129
De 45 a 54 anys;3;18;36;87;141
De 55 a 64 anys;12;45;36;69;165
De 65 a 74 anys;42;114;27;42;225
De 75 a 84 anys;153;96;18;21;288
85 anys o més;141;33;9;6;192
Total;456;537;399;858;2250
De 0 a 24 anys;3;3;12;6;21
De 25 a 34 anys;0;24;33;156;210
De 35 a 44 anys;6;45;69;189;309
De 45 a 54 anys;9;54;117;225;408
De 55 a 64 anys;21;99;81;159;360
De 65 a 74 anys;63;144;48;78;333
De 75 a 84 anys;186;123;24;36;372
85 anys o més;171;42;12;9;234

