﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Montmell, el
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:430901&lang=en
;2009;1999
      Total;;
 explot.;25;29
 jornades;9220;10895
 UTA;37;46
     Mà d'obra familiar;;
 total;;
  explot.;19;25
 nombre persones;48;63
  jornades;4485;6526
  UTA;17;27
 titular;;
 nombre persones;19;25
  jornades;2285;3974
  UTA;8;16
 altres familiars;;
  explot.;19;19
 nombre persones;29;38
  jornades;2200;2552
  UTA;9;11
       Mà d'obra assalariada;;
 total;;
  explot.;16;13
  jornades;4518;4359
  UTA;19;19
 fixa;;
  explot.;9;5
 nombre persones;15;9
  jornades;2174;1609
  UTA;8;7
 eventual;;
  explot.;12;12
  jornades;2344;2750
  UTA;10;12
            Mà d'obra autònoms o empreses de serveis;;
 explot.;5;3
 jornades;218;11
 UTA;1;0

