﻿Població ocupada segons branques d'activitat
Baix Ebre
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7135&geo=com:09&lang=en
;2011
Agricultura, ramaderia, silvicultura i pesca;2642
Indústries extractives;..
Indústries manufactureres;3510
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;295
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";152
Construcció;2942
"Comerç a l'engrós/detall; reparació de vehicles de motor i motocicletes";4826
Transport i emmagazematge;761
Hostaleria;1376
Informació i comunicacions;421
Activitats financeres i d'assegurances;746
Activitats immobiliàries;..
Activitats professionals, científiques i tècniques;1052
Activitats administratives i serveis auxiliars;954
Administració pública, defensa i Seguretat Social obligatòria;1831
Educació;2119
Activitats sanitàries i de serveis socials;2623
Activitats artístiques, recreatives i d'entreteniment;355
Altres serveis;1383
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;659
Organismes extraterritorials;..
Total;28813

