﻿Llars unipersonals. Per sexe i edat
Sabadell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=mun:081878
;Homes;Dones;Total
De 0 a 24 anys;135;108;243
De 25 a 29 anys;435;369;804
De 30 a 34 anys;591;492;1080
De 35 a 39 anys;681;492;1173
De 40 a 44 anys;996;606;1602
De 45 a 49 anys;1044;633;1677
De 50 a 54 anys;933;624;1557
De 55 a 59 anys;804;744;1551
De 60 a 64 anys;660;957;1617
De 65 a 69 anys;537;1098;1635
De 70 a 74 anys;423;1260;1686
De 75 a 79 anys;366;1293;1659
De 80 a 84 anys;291;1245;1533
85 anys o més;465;1953;2418
Total;8358;11880;20235

