﻿Aprofitament de la SAU
Constantí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:430477&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;376;523
  ha;1511;2451
 secà;;
 explot.;152;347
 ha;389;1054
 regadiu;;
 explot.;314;438
 ha;1122;1397
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;40;121
 ha;103;459
 secà;;
 explot.;7;92
 ha;88;447
 regadiu;;
 explot.;34;35
 ha;15;13
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;299;458
 ha;887;1512
 secà;;
 explot.;47;128
 ha;53;148
 regadiu;;
 explot.;272;427
 ha;835;1364
 oliverar;;
 total;;
 explot.;292;293
 ha;411;241
 secà;;
 explot.;118;278
 ha;187;226
 regadiu;;
 explot.;195;22
 ha;224;16
       Terres llaurades;;
 vinya;;
 total;;
 explot.;40;97
 ha;87;196
 secà;;
 explot.;35;96
 ha;45;194
 regadiu;;
 explot.;8;2
 ha;42;2
 altres;;
 total;;
 explot.;17;50
 ha;23;42
 secà;;
 explot.;14;50
 ha;17;40
 regadiu;;
 explot.;3;2
 ha;6;2
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;0
 ha;33;0
 secà;;
 explot.;1;0
 ha;33;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;0
 ha;2;0

