﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Móra la Nova. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:430944&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;345;738;507;606;2199
Hombres;126;396;279;279;1080
Mujeres;216;342;228;327;1119
Extranjera;123;246;69;39;474
Hombres;60;144;39;18;261
Mujeres;63;102;27;21;213
Total;465;984;576;645;2673
Hombres;189;540;318;297;1341
Mujeres;279;444;261;348;1332

