﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Cardona. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:080478&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;61;53;114;6;5;11;67;58;125
De 5 a 9 años;87;99;186;9;7;16;96;106;202
De 10 a 14 años;100;104;204;9;9;18;109;113;222
De 15 a 19 años;98;101;199;10;8;18;108;109;217
De 20 a 24 años;85;87;172;14;12;26;99;99;198
De 25 a 29 años;98;85;183;15;9;24;113;94;207
De 30 a 34 años;98;76;174;10;13;23;108;89;197
De 35 a 39 años;125;113;238;15;19;34;140;132;272
De 40 a 44 años;157;147;304;19;15;34;176;162;338
De 45 a 49 años;142;128;270;24;18;42;166;146;312
De 50 a 54 años;130;127;257;6;16;22;136;143;279
De 55 a 59 años;170;159;329;11;7;18;181;166;347
De 60 a 64 años;181;186;367;7;2;9;188;188;376
De 65 a 69 años;190;174;364;4;4;8;194;178;372
De 70 a 74 años;122;156;278;3;3;6;125;159;284
De 75 a 79 años;98;131;229;1;0;1;99;131;230
De 80 a 84 años;44;94;138;0;1;1;44;95;139
85 años o más;99;159;258;0;0;0;99;159;258
Total;2085;2179;4264;163;148;311;2248;2327;4575

