﻿Dedicació a l'explotació de la mà d'obra familiar
Sant Joan Despí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:082172
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;38;63
 altres activitats lucratives;;
 principal;4;28
 secundària;2;3
      Dedicació del cònjuge;;
   sols a l'explotació;9;10
 altres activitats lucratives;;
 principal;0;0
 secundària;0;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;8;17
 persones;9;20
 altres activitats lucratives;;
 principal;;
 explot.;3;12
 persones;3;15
 secundària;;
 explot.;1;0
 persones;1;0

