﻿Población a 1 de enero. Por nacionalidad (continentes)
Flix
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:430607&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;2972;104;129;110;25;30;56;3426
2021;3015;105;125;100;13;29;64;3451
2020;3017;184;37;84;14;27;47;3410
2019;3035;176;40;70;17;22;48;3408
2018;3121;182;38;67;14;23;46;3491
2017;3194;220;34;68;11;27;51;3605
2016;3267;210;37;80;6;25;52;3677
2015;3312;231;38;81;12;26;54;3754
2014;3366;220;31;80;8;36;54;3795
2013;3401;309;29;87;7;39;57;3929
2012;3445;306;28;84;2;41;55;3961
2011;3469;288;29;92;3;49;39;3969
2010;3541;300;27;93;4;54;42;4061
2009;3577;293;34;83;5;56;50;4098
2008;3604;254;32;69;4;57;34;4054
2007;3656;204;19;50;0;48;29;4006
2006;3689;121;38;40;3;42;27;3960
2005;3796;110;28;23;3;38;31;4029
2004;3865;62;16;17;3;19;19;4001
2003;3975;37;7;9;2;10;11;4051
2002;4048;13;3;4;0;7;1;4076
2001;4114;7;0;1;0;0;0;4122
2000;4200;6;0;2;0;0;0;4208

