﻿Indicadors de llars
Gelida
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:080919
;2021
Grandària mitjana de la llar;2,62
Proporció de llars d'1 persona (%);23,4
Proporció de llars de 2 persones (%);28,5
Proporció de llars de 3 persones (%);21,6
Proporció de llars de 4 persones (%);19,1
Proporció de llars de 5 persones o més (%);7,4
Proporció de llars d'una persona de 65 anys o més (%);8,6
Proporció de població de 75 anys o més que viu sola (%);23,6
Proporció de llars amb tots els membres de 65 anys o més (%);16,5
Proporció de llars amb tots els membres estrangers (%);4,8
Proporció de llars amb membres estrangers i espanyols (%);8,8
Proporció de llars amb tots els membres espanyols (%);86,4

