﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Sant Quintí de Mediona
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:082362&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;555452;1245;783;1058;1565
2021;480032;1084;688;911;1358
2020;464059;1064;680;873;1328
2019;459679;1049;663;848;1310
2018;441282;1003;623;811;1267
2017;439847;975;605;778;1223
2016;436638;945;604;762;1201
2014;429391;902;600;722;1131
2013;424169;889;599;716;1111
2012;405810;862;587;691;1082
2011;396626;839;581;680;1039

