﻿Migracions. Totals segons diferents fonts
Pobla de Mafumet, la. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:431093&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;191;195
 emigracions;196;197
 saldo migratori;-5;-2
 amb la resta d'Espanya;;
 immigracions;49;46
 emigracions;34;33
 saldo migratori;15;13
       Migracions externes;;
 immigracions;19;31
 emigracions;14;52
 saldo migratori;5;-21
          saldo migratori total;15;-10

