﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Martorell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:081141&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;660;486;900;1275;1441;1126;783;688;596;596;453;1322;10326
dones;608;488;807;1245;1183;922;733;634;607;582;446;1704;9959
total;1268;974;1707;2520;2624;2048;1516;1322;1203;1178;899;3026;20285
No sap llegir o escriure;;;;;;;;;;;;;
homes;10;3;8;16;18;16;25;13;12;9;13;42;185
dones;6;3;15;15;18;18;17;17;12;17;36;174;348
total;16;6;23;31;36;34;42;30;24;26;49;216;533
Sense estudis;;;;;;;;;;;;;
homes;112;26;28;49;56;50;50;40;54;81;98;366;1010
dones;90;20;17;20;25;18;30;42;67;81;111;519;1040
total;202;46;45;69;81;68;80;82;121;162;209;885;2050
Primer grau;;;;;;;;;;;;;
homes;538;97;114;153;164;156;139;144;156;182;149;591;2583
dones;512;82;68;98;119;99;139;182;215;260;192;734;2700
total;1050;179;182;251;283;255;278;326;371;442;341;1325;5283
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;252;288;373;433;333;271;282;231;213;128;216;3020
dones;0;254;197;345;369;380;316;281;234;184;90;231;2881
total;0;506;485;718;802;713;587;563;465;397;218;447;5901
FP grau mitjà;;;;;;;;;;;;;
homes;0;29;104;145;166;146;64;28;23;29;13;28;775
dones;0;16;86;130;137;111;54;26;24;21;1;19;625
total;0;45;190;275;303;257;118;54;47;50;14;47;1400
FP grau superior;;;;;;;;;;;;;
homes;0;7;117;189;205;125;47;41;35;23;10;19;818
dones;0;12;110;168;144;43;13;7;5;2;2;4;510
total;0;19;227;357;349;168;60;48;40;25;12;23;1328
Batxillerat superior;;;;;;;;;;;;;
homes;0;72;165;156;199;158;120;76;39;37;19;34;1075
dones;0;101;187;155;162;127;73;35;29;12;7;10;898
total;0;173;352;311;361;285;193;111;68;49;26;44;1973
Diplomatura;;;;;;;;;;;;;
homes;0;0;56;102;83;49;30;32;23;13;11;13;412
dones;0;0;96;161;97;62;48;32;14;2;5;11;528
total;0;0;152;263;180;111;78;64;37;15;16;24;940
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;20;92;117;93;37;32;23;9;12;13;448
dones;0;0;31;153;112;64;43;12;7;3;2;2;429
total;0;0;51;245;229;157;80;44;30;12;14;15;877

