﻿Població. Per any d'arribada a Espanya
Mont-ras
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:171100
;2021
2020;9
2019;9
2018;9
2017;6
2016;3
2011-2015;15
2001-2010;87
1991-2000;42
1981-1990;9
Abans de 1981;24
Sempre hi ha viscut;1455
Total;1668

