﻿Cadastre immobiliari urbà
Arnes
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:430189&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1990;754;18200;24138
2021;1990;754;18184;24117
2020;1990;659;17536;26610
2019;1990;660;17551;26592
2018;1990;659;17546;26626
2017;1990;659;17532;26604
2016;1990;659;17564;26652
2015;1990;638;13147;20607
2014;1990;635;10709;16864
2013;1990;634;10611;16737
2012;1990;613;9684;15798
2011;1990;609;9620;15797
2010;1990;607;9617;15843
2009;1990;602;9458;15711
2008;1990;602;9199;15282
2007;1990;602;9019;14982
2006;1990;598;8642;14452

