﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Pallaresos, els. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:431009&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;12;1;13;0;0;0;0;0;0;13;2;15
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;2;0;2;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;3;0;3;0;0;0;6;0;6
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ext. i trans. minerals;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;3;0;3
Indústria química;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;10;0;10;0;0;0;12;1;13
Const. maquin. mat. elèctric;1;0;1;0;0;0;0;2;2;1;0;1;0;0;0;0;0;0;9;0;9;0;0;0;11;2;13
Material transport;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Alimentació i begudes;0;0;0;0;0;0;0;2;2;1;2;3;1;0;1;0;0;0;4;1;5;0;0;0;6;5;11
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Suro i fusta;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;4;0;4
Paper i arts gràfiques;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Plàstics indu. manufact.;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;3;0;3
Construcció;2;0;2;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;21;0;21;0;0;0;24;1;25
Comerç i reparació;1;1;2;1;0;1;1;2;3;8;4;12;0;0;0;1;0;1;6;0;6;0;0;0;18;7;25
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;0;0;0;4;1;5;0;0;0;0;0;0;0;0;0;4;1;5
Transport i act. annexes;0;0;0;0;0;0;3;2;5;0;0;0;0;0;0;0;0;0;9;0;9;0;0;0;12;2;14
Comunicacions;0;0;0;1;0;1;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3
Assegurances i finances;0;0;0;0;0;0;4;2;6;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;5;3;8
Servei empr. lloguers;1;0;1;0;0;0;2;2;4;0;0;0;3;0;3;0;0;0;0;1;1;0;0;0;6;3;9
Adm. pública defensa i SS;0;0;0;0;0;0;5;2;7;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;6;2;8
Educació i investigació;13;8;21;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;1;0;1;0;0;0;16;8;24
Sanitat i assis. social;3;7;10;0;0;0;2;4;6;0;0;0;1;3;4;0;0;0;2;2;4;0;0;0;8;16;24
Altres serveis;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;3;0;3;0;0;0;4;1;5
Total;23;16;39;4;0;4;24;20;44;14;7;21;10;5;15;13;2;15;77;4;81;1;0;1;166;54;220

