﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Garrotxa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=com:19&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;10551;9144;19692;8265;8127;16392;504;2535;3039;1218;1344;2565;420;225;645;20955;21378;42333
Barcelona;1068;999;2067;1203;1080;2286;51;237;288;297;318;615;90;54;147;2709;2691;5400
Girona;9420;8070;17490;6960;6963;13923;447;2265;2715;900;1002;1902;327;165;492;18060;18462;36522
Lleida;33;48;78;57;45;105;3;21;21;9;12;24;0;3;3;102;126;231
Tarragona;33;24;60;39;42;78;0;15;15;12;15;24;0;0;3;84;99;180
Resto de España;447;369;816;1338;1200;2541;138;540;681;219;240;459;66;45;114;2211;2400;4611
Andalucía;153;123;279;813;747;1563;90;351;444;126;129;255;30;12;45;1218;1368;2583
Aragón;18;18;39;48;30;78;3;18;21;3;12;18;3;0;3;78;81;156
Principado de Asturias;9;6;15;6;9;15;0;3;3;3;3;3;0;0;0;15;21;36
Illes Balears;15;12;24;9;12;18;0;0;3;3;3;6;0;3;3;27;27;54
Canarias;12;9;24;3;6;9;0;3;3;3;0;3;0;3;0;18;21;39
Cantabria;6;3;9;3;3;6;3;0;3;3;3;6;0;0;0;12;12;24
Castilla - La Mancha;27;21;51;129;87;216;12;51;63;21;15;33;3;0;0;195;174;369
Castilla y León;24;30;57;72;75;147;6;30;36;15;21;33;6;21;24;117;177;297
Comunitat Valenciana;51;36;84;51;42;93;9;18;24;6;9;15;3;3;6;114;108;222
Extremadura;18;6;21;87;78;162;6;21;27;15;12;27;6;0;3;129;117;246
Galicia;18;12;30;36;27;60;6;12;18;6;9;12;6;0;6;69;60;129
Comunidad de Madrid;39;39;78;18;30;48;3;6;12;12;15;27;3;6;9;78;93;174
Región de Murcia;12;15;27;18;18;39;3;9;9;0;0;3;0;0;0;33;45;81
Comunidad Foral de Navarra;6;6;15;3;3;6;0;3;3;3;3;3;0;0;0;15;15;30
País Vasco;15;18;36;21;18;39;3;6;6;3;6;6;0;0;0;42;45;90
La Rioja;3;3;9;3;3;3;3;3;3;3;0;3;0;0;0;6;6;15
Ceuta y Melilla;15;9;24;15;18;33;0;3;3;0;3;6;3;3;6;39;33;75
Extranjero;2370;1539;3906;2766;2652;5418;24;144;168;273;324;600;1131;855;1986;6561;5508;12075
Total;13368;11049;24414;12369;11979;24348;663;3219;3882;1713;1911;3624;1620;1125;2745;29727;29283;59013

