﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Palafrugell. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=mun:171175&lang=en
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;3;5;8;0;0;0;49;44;93;0;0;0;0;0;0;52;49;101
De 5 a 9 anys;22;16;38;0;2;2;46;53;99;2;1;3;0;0;0;70;72;142
De 10 a 14 anys;59;70;129;0;1;1;24;30;54;2;0;2;0;0;0;85;101;186
De 15 a 19 anys;59;62;121;3;1;4;17;6;23;3;2;5;0;0;0;82;71;153
De 20 a 24 anys;37;32;69;2;0;2;12;10;22;4;3;7;0;0;0;55;45;100
De 25 a 29 anys;15;19;34;0;0;0;7;12;19;9;8;17;0;0;0;31;39;70
De 30 a 34 anys;17;15;32;1;1;2;4;7;11;11;7;18;0;0;0;33;30;63
De 35 a 39 anys;7;7;14;1;0;1;9;9;18;12;12;24;0;0;0;29;28;57
De 40 a 44 anys;5;8;13;0;2;2;7;8;15;25;17;42;0;0;0;37;35;72
De 45 a 49 anys;18;16;34;0;1;1;10;7;17;32;19;51;0;0;0;60;43;103
De 50 a 54 anys;10;8;18;0;0;0;8;9;17;39;11;50;0;0;0;57;28;85
De 55 a 59 anys;7;10;17;0;2;2;13;15;28;20;10;30;0;0;0;40;37;77
De 60 a 64 anys;6;9;15;1;2;3;7;5;12;11;4;15;0;0;0;25;20;45
De 65 a 69 anys;4;3;7;1;2;3;8;5;13;5;1;6;0;0;0;18;11;29
De 70 a 74 anys;3;7;10;4;0;4;9;10;19;4;2;6;0;0;0;20;19;39
De 75 a 79 anys;4;3;7;3;1;4;6;8;14;1;0;1;0;0;0;14;12;26
De 80 a 84 anys;4;2;6;2;1;3;4;6;10;1;2;3;0;0;0;11;11;22
De 85 anys i més;15;15;30;0;4;4;4;8;12;3;2;5;0;0;0;22;29;51
Total;295;307;602;18;20;38;244;252;496;184;101;285;0;0;0;741;680;1421

