﻿Distribució de la superfície agrícola utilitzada (SAU)
Sobremunt
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:082711&lang=en
;2020
    SAU;
 explot.;9
 ha;585
     Terres llaurades;
 total;
 explot.;9
 ha;218
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;9
 ha;217
 guarets (inclou terres sembrades per a adob en verd);
 explot.;1
 ha;0
 conreus llenyosos permanents a l'aire lliure;
 explot.;0
 ha;0
 horts per a consum propi;
 explot.;2
 ha;0
        Terres per a pastures permanents;
 explot.;7
 ha;368

