﻿Conreus herbacis: cereals per a gra
Corbins
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:250788&lang=en
;1999;1989;1982
     Total;;;
 explot.;39;45;117
 ha;349;236;491
      Secà;;;
 explot.;29;39;98
 ha;200;204;408
       Regadiu;;;
 explot.;25;15;48
 ha;149;32;83
     Blat;;;
 total;;;
 explot.;7;1;1
 ha;43;4;2
 secà;;;
 explot.;0;1;0
 ha;0;4;0
 regadiu;;;
 explot.;7;0;1
 ha;43;0;2
       Ordi;;;
 total;;;
 explot.;33;45;103
 ha;277;226;432
 secà;;;
 explot.;29;39;98
 ha;200;200;408
 regadiu;;;
 explot.;13;13;18
 ha;77;27;24
         Civada;;;
 total;;;
 explot.;1;0;16
 ha;5;0;35
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;1;0;16
 ha;5;0;35
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;1;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;7;1;0
 ha;24;5;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;7;1;0
 ha;24;5;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;13
 ha;0;0;22
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;13
 ha;0;0;22

