﻿Localització de l'ocupació per professions (CCO-94)
Parets del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:081593
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;276;620;896
Tècnics i professionals científics i intel·lectuals;136;649;785
Tècnics i professionals de suport;299;1303;1602
Empleats administratius;270;887;1157
Treballadors de serveis i venedors de comerç;335;602;937
Treballadors qualificats en act. agràries i pesqueres;28;10;38
Artesans i treballadors qualificats de les indústries i la construcció;428;1506;1934
Operadors d'instal·lacions i maquinària, i muntadors;511;1775;2286
Treballadors no qualificats;272;783;1055
Forces armades;1;2;3
Total;2556;8137;10693

