﻿Població ocupada. Per grans grups d'ocupació i sexe
Ràpita, la. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=mun:431362
;Homes;Dones;Total
Directors i gerents;285;..;451
Professionals científics i intel·lectuals;239;389;628
Tècnics i professionals de suport;293;212;506
Empleats oficina, comptables i administratius;288;571;860
Treballadors restauració, personals i venedors;435;689;1124
Treballadors act. agrícoles, ramaderes i pesqueres;266;..;266
Artesans, treballadors indústries i construcció;690;..;841
Operadors instal·lacions i maquinària, i muntadors;316;..;399
Ocupacions elementals;..;295;407
Ocupacions militars;..;..;..
Total;2924;2557;5480

