﻿Population. By relation to economic activity, sex and age
Altafulla. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430120&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;46;65;111;0;0;0;45;36;81;91;101;192;91;101;192
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;91;75;166;0;0;0;2;5;7;93;80;173;93;80;173
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;88;90;178;0;0;0;3;3;6;91;93;184;91;93;184
From 15 to 19 years;28;15;43;5;3;8;3;6;9;36;24;60;0;0;0;0;0;0;0;0;0;62;66;128;1;2;3;9;4;13;72;72;144;108;96;204
From 20 to 24 years;66;35;101;1;0;1;10;4;14;77;39;116;0;0;0;0;0;0;1;0;1;33;57;90;0;3;3;17;8;25;51;68;119;128;107;235
From 25 to 29 years;83;66;149;1;2;3;8;13;21;92;81;173;0;0;0;0;0;0;2;1;3;7;7;14;0;9;9;14;10;24;23;27;50;115;108;223
From 30 to 34 years;107;81;188;0;0;0;2;17;19;109;98;207;0;0;0;0;0;0;6;0;6;1;0;1;0;21;21;12;10;22;19;31;50;128;129;257
From 35 to 39 years;147;90;237;0;3;3;5;14;19;152;107;259;0;0;0;0;0;0;1;2;3;1;3;4;2;45;47;12;6;18;16;56;72;168;163;331
From 40 to 44 years;135;95;230;1;1;2;4;15;19;140;111;251;0;0;0;0;0;0;3;3;6;0;4;4;0;29;29;9;11;20;12;47;59;152;158;310
From 45 to 49 years;143;81;224;1;3;4;6;4;10;150;88;238;0;0;0;0;0;0;2;1;3;0;2;2;0;42;42;7;8;15;9;53;62;159;141;300
From 50 to 54 years;101;54;155;1;0;1;6;3;9;108;57;165;0;0;0;2;6;8;8;4;12;1;0;1;0;31;31;13;8;21;24;49;73;132;106;238
From 55 to 59 years;55;21;76;1;1;2;5;4;9;61;26;87;0;0;0;11;9;20;7;2;9;0;0;0;0;37;37;8;8;16;26;56;82;87;82;169
From 60 to 64 years;25;7;32;0;0;0;3;1;4;28;8;36;0;0;0;17;16;33;2;3;5;0;0;0;0;22;22;4;2;6;23;43;66;51;51;102
65 years and over;17;15;32;0;0;0;0;0;0;17;15;32;0;0;0;131;138;269;2;4;6;0;0;0;6;41;47;10;11;21;149;194;343;166;209;375
Total;907;560;1467;11;13;24;52;81;133;970;654;1624;0;0;0;161;169;330;34;20;54;330;369;699;9;282;291;165;130;295;699;970;1669;1669;1624;3293

