﻿Grau de parcialitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Viladecans
Unitats: %.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10777&geo=mun:083015
;Homes;Dones;Total
04/2024 (p);12,3;25,3;18,8
03/2024 (p);12,5;25,4;19,0
02/2024;12,4;25,6;19,0
01/2024;12,4;25,6;19,0
12/2023;13,0;25,7;19,4
11/2023;12,8;25,9;19,4
10/2023;12,3;25,7;19,0
09/2023;12,3;25,5;18,9
08/2023;12,1;26,2;19,0
07/2023;12,4;26,5;19,3
06/2023;12,3;26,8;19,4
05/2023;12,0;25,9;18,9
04/2023;11,9;25,9;18,9
03/2023;11,9;25,9;18,9
02/2023;11,8;26,1;18,9
01/2023;11,6;26,4;19,0
12/2022;12,1;26,7;19,4
11/2022;12,0;26,7;19,3
10/2022;11,8;26,5;19,1
09/2022;11,7;26,6;19,1
08/2022;11,8;27,1;19,2
07/2022;12,2;27,5;19,7
06/2022;12,1;27,8;19,8
05/2022;12,2;28,0;20,1
04/2022;12,6;28,0;20,3
03/2022;12,5;28,4;20,4
02/2022;12,3;28,3;20,2
01/2022;12,4;28,0;20,1
12/2021;12,8;28,9;20,8
11/2021;12,7;28,9;20,8
10/2021;12,7;28,6;20,6
09/2021;12,5;28,4;20,3
08/2021;12,2;28,2;20,0
07/2021;12,7;28,4;20,3
06/2021;12,5;28,9;20,5
05/2021;12,3;28,1;20,1
04/2021;12,3;28,0;20,1
03/2021;12,2;28,1;20,1
02/2021;12,0;28,0;19,9
01/2021;12,0;28,2;20,0
12/2020;12,2;28,2;20,1
11/2020;12,1;28,4;20,1
10/2020;12,1;28,4;20,1
09/2020;11,8;28,3;19,9
08/2020;11,8;28,6;19,9
07/2020;12,1;29,1;20,3
06/2020;12,4;29,5;20,7
05/2020;12,4;29,2;20,7
03/2020;12,3;29,5;20,8
12/2019;13,4;30,3;21,8
09/2019;12,9;29,9;21,3
06/2019;13,0;30,7;21,6
03/2019;13,0;31,0;21,9
12/2018;13,3;31,4;22,2
09/2018;12,9;30,7;21,7
06/2018;13,3;31,2;22,0
03/2018;13,3;31,7;22,3
12/2017;13,2;31,8;22,3
09/2017;13,5;31,3;22,1
06/2017;13,5;31,7;22,2
03/2017;13,7;32,0;22,6
12/2016;13,8;32,0;22,7
09/2016;13,5;31,3;22,1
06/2016;13,6;31,8;22,4
03/2016;13,5;31,2;22,2
12/2015;13,3;31,4;22,3
09/2015;13,5;31,1;22,0
06/2015;14,1;32,2;22,8
03/2015;13,7;31,2;22,2
12/2014;13,7;31,5;22,5
09/2014;13,1;30,9;21,8
06/2014;13,8;31,7;22,4
03/2014;13,3;32,0;22,5
12/2013;13,1;32,1;22,5
09/2013;13,0;31,3;22,0
06/2013;12,8;31,6;21,9
03/2013;12,5;31,4;21,8
12/2012;12,2;31,4;21,7
09/2012;11,9;29,2;20,4
06/2012;11,6;28,0;19,5
03/2012;11,0;26,7;18,7

