﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Vilafant. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:172214
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;15;198;225;0;3900;4338
Homes;12;84;102;0;1905;2100
Dones;6;114;123;0;1998;2241
Estrangera;0;9;6;0;255;267
Homes;0;3;6;0;120;129
Dones;0;6;3;0;132;141
Total;15;207;231;0;4152;4608
Homes;12;87;105;0;2025;2226
Dones;6;120;123;0;2133;2385

