﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Vacarisses
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:082917&lang=en
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;40,6;59,4;323261
2006;39,7;60,4;353094
2005;41,5;58,5;328563
2004;47,4;52,6;304081
2003;45,2;54,8;268410
1996;..;..;..
1995;..;..;..
1994;..;..;..
1993;..;..;..

