﻿Conventional family dwellings. By type of dwelling and useful floor area
Santa Margarida de Montbui. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:082508&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;15;36;51
From 31 to 45 m²;159;69;231
From 46 to 60 m²;591;114;702
From 61 to 75 m²;1350;198;1548
From 76 to 90 m²;750;72;819
From 91 to 105 m²;246;36;285
From 106 to 120 m²;165;12;177
From 121 to 150 m²;204;24;225
From 151 to 180 m²;105;12;117
More than 180 m²;126;33;159
Unknown;12;144;156
Total;3723;750;4473

