﻿Població a 1 de gener. Per nacionalitat i sexe
Canet d'Adri
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:170405
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;368;337;705;20;25;45;388;362;750
2021;369;333;702;18;29;47;387;362;749
2020;362;327;689;20;20;40;382;347;729
2019;354;331;685;17;21;38;371;352;723
2018;351;324;675;13;20;33;364;344;708
2017;343;324;667;15;21;36;358;345;703
2016;339;326;665;14;23;37;353;349;702
2015;330;310;640;10;21;31;340;331;671
2014;323;296;619;8;17;25;331;313;644
2013;315;289;604;6;17;23;321;306;627
2012;312;293;605;5;14;19;317;307;624
2011;305;288;593;2;14;16;307;302;609
2010;309;291;600;5;13;18;314;304;618
2009;302;287;589;5;11;16;307;298;605
2008;302;281;583;7;11;18;309;292;601
2007;305;279;584;7;8;15;312;287;599
2006;296;273;569;1;6;7;297;279;576
2005;288;265;553;4;7;11;292;272;564
2004;278;253;531;2;5;7;280;258;538
2003;269;244;513;2;4;6;271;248;519
2002;273;249;522;1;4;5;274;253;527
2001;272;244;516;1;2;3;273;246;519
2000;269;247;516;1;2;3;270;249;519

