﻿Població que ha participat en activitats esportives en el darrer mes per nivell d'estudis
Catalunya. 2003
Unitats: Percentatge de persones.
Font: Idescat, a partir de dades de l'Enquesta d'ús del temps de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eut&n=1023&lang=es
Activitats esportives;Sense estudis;Estudis primaris;Estudis secundaris;Estudis superiors
Caminar;70,7;60,85;58,41;69,3
Córrer;..;4,83;6,72;10,24
Ciclisme;..;6,01;8,34;11,49
Esquí, surf de neu...;..;..;1,82;3,34
Muntanyisme;..;..;2,46;4,06
Jocs de pilota;..;13,35;10,09;8,28
Tennis, frontó;..;3,41;3,28;6,81
Altres jocs de pilota;..;2,88;3,45;3,59
Patinatge;..;1,64;..;..
Gimnàstica;5,88;11,83;10,56;18,84
Condicionament físic;..;2,18;4,26;10,91
Natació;..;8,09;11,09;17,82
Esports nàutics;..;..;0,92;..
Arts marcials, boxa;..;..;1,42;..
Caça o pesca;..;1,81;1,83;..

