﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Tremp
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:252347&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1177,53;1245,00;743,16;351,98;537,98;1093,39
2021;1026,90;1081,33;640,21;319,10;473,71;946,31
2020;1014,77;1052,67;624,19;298,40;469,44;925,55
2019;1021,75;1012,36;605,41;302,89;465,16;895,24
2018;996,04;975,53;579,90;350,20;451,11;863,44
2017;993,18;934,74;559,87;330,41;437,89;830,84
2016;951,64;914,59;549,74;341,76;436,76;810,33
2014;928,06;860,01;529,55;..;..;768,92
2013;898,79;843,88;526,64;..;..;754,59
2012;878,81;815,75;517,19;..;..;733,37
2011;879,05;791,04;507,96;..;..;716,92

