﻿Employed population. By employment status, sex and age
Olivella. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081483&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;1;0;1;0;0;0;0;0;0;0;0;0;9;5;14;5;5;10;0;0;0;15;10;25
From 20 to 24 years;1;0;1;1;0;1;0;0;0;0;0;0;22;13;35;9;12;21;0;0;0;33;25;58
From 25 to 29 years;4;0;4;4;0;4;0;0;0;0;0;0;37;31;68;12;13;25;0;0;0;57;44;101
From 30 to 34 years;2;0;2;6;1;7;0;0;0;0;0;0;40;31;71;10;9;19;0;0;0;58;41;99
From 35 to 39 years;8;10;18;11;0;11;0;0;0;0;0;0;44;32;76;7;5;12;0;0;0;70;47;117
From 40 to 44 years;11;4;15;8;2;10;0;0;0;0;0;0;27;22;49;3;4;7;0;0;0;49;32;81
From 45 to 49 years;10;5;15;8;1;9;0;0;0;0;0;0;26;16;42;2;2;4;0;0;0;46;24;70
From 50 to 54 years;12;3;15;10;5;15;0;0;0;0;0;0;19;8;27;3;1;4;0;0;0;44;17;61
From 55 to 59 years;5;3;8;3;0;3;0;0;0;0;0;0;25;5;30;2;0;2;0;0;0;35;8;43
From 60 to 64 years;2;2;4;1;0;1;0;0;0;0;0;0;11;3;14;2;1;3;0;0;0;16;6;22
65 years and over;0;1;1;0;0;0;0;0;0;0;0;0;2;2;4;1;0;1;0;0;0;3;3;6
Total;56;28;84;52;9;61;0;0;0;0;0;0;262;168;430;56;52;108;0;0;0;426;257;683

