﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Pau. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:171289
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;13;9;10;19;16;12;18;12;14;12;16;42;193
dones;14;9;11;15;12;18;16;12;15;18;11;47;198
total;27;18;21;34;28;30;34;24;29;30;27;89;391
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;4;4
total;0;0;0;0;0;0;0;0;0;0;0;4;4
Sense estudis;;;;;;;;;;;;;
homes;3;0;0;2;2;0;0;0;0;0;0;3;10
dones;3;0;0;0;0;0;0;0;0;0;1;6;10
total;6;0;0;2;2;0;0;0;0;0;1;9;20
Primer grau;;;;;;;;;;;;;
homes;10;1;1;3;0;1;5;3;4;5;6;28;67
dones;11;1;2;0;1;8;6;3;6;7;6;32;83
total;21;2;3;3;1;9;11;6;10;12;12;60;150
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;5;3;4;6;2;3;3;4;3;2;5;40
dones;0;5;0;4;3;2;1;3;1;5;3;3;30
total;0;10;3;8;9;4;4;6;5;8;5;8;70
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;0;4;3;2;1;1;0;1;0;0;13
dones;0;0;1;0;1;3;1;0;0;0;0;0;6
total;0;1;1;4;4;5;2;1;0;1;0;0;19
FP grau superior;;;;;;;;;;;;;
homes;0;0;4;3;0;1;1;1;1;0;1;0;12
dones;0;1;3;0;1;1;0;0;0;0;0;0;6
total;0;1;7;3;1;2;1;1;1;0;1;0;18
Batxillerat superior;;;;;;;;;;;;;
homes;0;2;2;1;4;2;4;1;1;2;0;3;22
dones;0;2;2;2;0;2;2;4;4;3;1;1;23
total;0;4;4;3;4;4;6;5;5;5;1;4;45
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;1;1;1;2;1;2;0;3;1;12
dones;0;0;1;4;2;1;3;2;1;1;0;1;16
total;0;0;1;5;3;2;5;3;3;1;3;2;28
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;1;0;3;2;2;2;1;4;2;17
dones;0;0;2;5;4;1;3;0;3;2;0;0;20
total;0;0;2;6;4;4;5;2;5;3;4;2;37

