﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Pla de l'Estany. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=com:28&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;2038;6098;4380;7580;20096
Barcelona;126;466;575;1365;2532
Girona;1897;5590;3774;6120;17381
Lleida;8;18;13;58;97
Tarragona;7;24;18;37;86
Resta d'Espanya;496;824;276;462;2058
Andalusia;313;489;111;110;1023
Aragó;11;21;10;32;74
Principat d'Astúries;2;7;2;10;21
Illes Balears;1;8;4;21;34
Canàries;3;6;4;10;23
Cantàbria;2;6;3;4;15
Castella - la Manxa;30;47;6;17;100
Castella i Lleó;36;44;34;61;175
Comunitat Valenciana;8;28;20;56;112
Extremadura;50;74;16;20;160
Galícia;21;42;19;36;118
Comunitat de Madrid;12;20;26;39;97
Regió de Múrcia;5;6;5;3;19
Comunitat Foral de Navarra;0;2;1;8;11
País Basc;2;20;11;29;62
Rioja, La;0;2;3;3;8
Ceuta i Melilla;0;2;1;3;6
Estranger;1631;1545;1016;957;5149
Total;4165;8467;5672;8999;27303

