﻿Atur registrat (a 31 de març). Recomptes
Santa Eugènia de Berga
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:082460&lang=es
;Atur
2024;74
2023;84
2022;73
2021;100
2020;85
2019;92
2018;80
2017;97
2016;113
2015;130
2014;155
2013;169
2012;168
2011;155
2010;176
2009;134
2008;82
2007;70
2006;71
2005;81
2004;50
2003;43
2002;44
2001;43
2000;41
1999;46
1998;54
1997;53
1996;69
1995;110
1994;127
1993;50
1992;31
1991;43
1990;62
1989;74
1988;64
1987;60
1986;64
1985;54
1984;46
1983;44

