﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Vilablareix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:172155
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;39;1;0;216;16;129;236;52;90;39;95;77;50;79;43;17;0;1179
Catalunya;36;0;0;165;13;106;194;45;61;33;75;61;40;59;37;7;0;932
Barcelona;2;0;0;19;3;6;25;3;6;2;7;1;5;6;2;1;0;88
Girona;34;0;0;144;10;99;166;42;52;31;67;60;34;52;35;6;0;832
Lleida;0;0;0;2;0;0;2;0;2;0;0;0;1;0;0;0;0;7
Tarragona;0;0;0;0;0;1;1;0;1;0;1;0;0;1;0;0;0;5
Resta de l'Estat;2;1;0;47;3;20;40;7;27;5;19;16;9;17;3;10;0;226
Andalusia;2;0;0;27;3;13;21;5;11;2;13;5;7;7;0;5;0;121
Aragó;0;0;0;1;0;0;4;0;1;1;0;2;0;2;0;1;0;12
Astúries;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Balears;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;3
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;4;0;2;4;1;4;0;0;1;1;2;0;0;0;19
Catella i Lleó;0;0;0;6;0;1;4;0;4;0;1;3;0;2;0;1;0;22
Comunitat Valenciana;0;0;0;0;0;2;0;0;1;0;0;2;0;0;1;1;0;7
Extremadura;0;1;0;3;0;2;5;0;1;2;3;0;0;1;1;1;0;20
Galícia;0;0;0;1;0;0;0;1;2;0;0;1;1;2;0;0;0;8
Madrid;0;0;0;2;0;0;0;0;1;0;0;1;0;0;1;0;0;5
Múrcia;0;0;0;0;0;0;0;0;1;0;1;1;0;0;0;1;0;4
Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;1;0;0;1;0;0;0;1;0;0;0;0;0;0;3
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;1;0;0;4;0;3;2;0;2;1;1;0;1;3;3;0;0;21

