﻿Aprofitament de la SAU
Sant Quintí de Mediona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:082362&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;49;122
  ha;369;455
 secà;;
 explot.;47;113
 ha;357;438
 regadiu;;
 explot.;21;45
 ha;12;16
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;29;64
 ha;107;122
 secà;;
 explot.;17;27
 ha;98;106
 regadiu;;
 explot.;19;44
 ha;9;16
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;27;75
 ha;31;95
 secà;;
 explot.;26;74
 ha;29;95
 regadiu;;
 explot.;4;1
 ha;2;0
 oliverar;;
 total;;
 explot.;34;77
 ha;34;70
 secà;;
 explot.;34;77
 ha;34;70
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;27;35
 ha;196;167
 secà;;
 explot.;27;35
 ha;196;167
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;1
 ha;0;3

