﻿Titulars persona física per edat i sexe
Torre-serona
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:252332&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;33;38
 homes;26;36
 dones;7;2
 titulars caps explotació;;
 total;28;38
 homes;23;36
 dones;5;2
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;5
 homes;0;5
 dones;0;0
 titulars caps explotació;;
 total;0;5
 homes;0;5
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;12;9
 homes;10;9
 dones;2;0
 titulars caps explotació;;
 total;10;9
 homes;8;9
 dones;2;0
           De 45 a 54 anys;;
 titulars;;
 total;8;4
 homes;7;3
 dones;1;1
 titulars caps explotació;;
 total;7;4
 homes;7;3
 dones;0;1
             De 55 a 64 anys;;
 titulars;;
 total;4;13
 homes;1;12
 dones;3;1
 titulars caps explotació;;
 total;4;13
 homes;1;12
 dones;3;1
               De 65 anys o més;;
 titulars;;
 total;9;6
 homes;8;6
 dones;1;0
 titulars caps explotació;;
 total;7;6
 homes;7;6
 dones;0;0

