﻿Persona de referència. Per sexe i edat
Borges Blanques, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:250582
Edat;Homes;Dones;Total
Menys de 20 anys;0;1;1
De 20 a 24 anys;15;10;25
De 25 a 29 anys;26;57;83
De 30 a 34 anys;65;59;124
De 35 a 39 anys;99;78;177
De 40 a 44 anys;104;76;180
De 45 a 49 anys;112;48;160
De 50 a 54 anys;120;51;171
De 55 a 59 anys;111;37;148
De 60 a 64 anys;82;39;121
De 65 a 69 anys;95;57;152
De 70 a 74 anys;97;62;159
De 75 anys i més;169;161;330
Total;1095;736;1831

