﻿Habitatges principals. Per superfície útil i instal.lacions
Vilobí del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:083041&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;1;5;3;4;5;10;22;19;18;31;13;13;33;45;37;259
Amb aigua corrent subministrament privat;0;0;0;1;0;0;0;3;2;1;5;1;2;3;5;8;31
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;1;3;4;4;3;9;23;18;17;34;13;14;34;45;43;265
Sense aigua calenta central;0;0;2;0;0;2;1;2;3;2;2;1;1;2;5;2;25
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense gas per canonades;0;1;5;4;4;5;10;25;21;19;36;14;15;36;50;45;290
Calefacció col·lectiva;0;0;0;0;0;0;0;0;1;0;2;0;2;0;0;1;6
Calefacció individual;0;0;0;3;1;2;7;14;10;9;21;10;8;24;34;32;175
Calefacció aparells mòbils;0;1;4;1;3;3;3;9;8;10;13;3;5;12;16;12;103
Sense calefacció;0;0;1;0;0;0;0;2;2;0;0;1;0;0;0;0;6
Amb línea telefònica;0;1;4;4;2;4;10;25;20;19;35;14;15;35;50;45;283
Sense línea telefònica;0;0;1;0;2;1;0;0;1;0;1;0;0;1;0;0;7
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Amb refrigeració;0;0;0;0;0;0;0;0;2;1;0;1;2;4;6;4;20
Sense refrigeració;0;1;5;4;4;5;10;25;19;18;36;13;13;32;44;41;270
Total;0;1;5;4;4;5;10;25;21;19;36;14;15;36;50;45;290

