﻿Parcel·lació
Sant Guim de Freixenet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:251924&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;54;63;130
 superfície total;2447;2367;3023
 nombre parcel·les;579;647;923
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;2;3;17
 superfície total;2;18;77
 nombre parcel·les;2;3;17
 2 a 3 parcel·les;;;
  explot.;2;5;21
 superfície total;34;127;237
 nombre parcel·les;5;13;52
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;8;13;24
 superfície total;160;307;344
 nombre parcel·les;36;55;111
 6 a 14 parcel·les;;;
  explot.;29;27;55
 superfície total;1152;825;1512
 nombre parcel·les;255;250;481
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;11;13;13
 superfície total;842;891;853
 nombre parcel·les;211;264;262
 30 i més parcel·les;;;
  explot.;2;2;0
 superfície total;257;199;0
 nombre parcel·les;70;62;0

