﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i edat quinquennal
Maresme. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7103&geo=com:21
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;819;8883;32409;99276;43827;37272;34545;40122;32673;9342;3369;342537
De 15 a 19 anys;15;213;2310;13602;4689;2181;0;0;0;0;0;23013
De 20 a 24 anys;18;51;258;2322;5598;3849;3285;3525;207;540;3;19659
De 25 a 29 anys;9;66;198;3027;1503;2289;3087;4812;636;2004;69;17703
De 30 a 34 anys;3;39;231;4401;1479;2322;2670;3153;2358;1596;246;18498
De 35 a 39 anys;12;48;255;6324;2292;2862;3279;3594;3330;1257;372;23622
De 40 a 44 anys;12;87;540;7275;3300;3930;5070;5286;5148;1077;408;32130
De 45 a 49 anys;18;141;879;8394;4005;4440;5064;5046;5931;897;513;35334
De 50 a 54 anys;18;171;1101;8505;4347;4713;4356;3690;4596;609;432;32532
De 55 a 59 anys;36;204;1485;9213;4368;3741;3159;2901;3645;417;363;29532
De 60 a 64 anys;42;300;2235;9669;4152;2442;1647;2706;2511;498;330;26532
De 65 a 69 anys;15;489;3057;9234;3129;1821;1113;2007;1911;252;255;23283
De 70 a 74 anys;30;1056;4704;7503;2199;1200;840;1572;1212;120;174;20610
De 75 a 79 anys;72;1542;4905;4866;1395;750;501;939;687;30;117;15804
De 80 a 84 anys;168;1761;4353;2484;714;354;270;462;285;24;51;10923
85 anys o més;351;2712;5892;2457;660;381;207;420;216;24;36;13353
Estrangera;294;5739;7704;10896;8151;2166;1740;5532;4485;813;540;48063
De 15 a 19 anys;24;189;813;1200;270;189;0;0;0;0;0;2682
De 20 a 24 anys;12;321;543;759;816;417;243;354;27;24;3;3516
De 25 a 29 anys;9;501;636;1146;792;327;267;936;69;108;18;4815
De 30 a 34 anys;21;735;912;1278;1137;222;219;501;891;168;60;6147
De 35 a 39 anys;42;867;1137;1419;1296;237;192;681;948;159;123;7101
De 40 a 44 anys;36;828;1032;1509;1167;207;210;789;747;147;96;6765
De 45 a 49 anys;27;675;714;1227;912;183;186;654;639;75;90;5379
De 50 a 54 anys;30;507;570;927;654;117;126;426;465;60;51;3930
De 55 a 59 anys;27;372;435;606;438;114;99;393;252;45;21;2802
De 60 a 64 anys;21;261;282;423;276;48;63;294;159;15;24;1866
De 65 a 69 anys;12;180;249;198;162;45;48;249;78;6;24;1251
De 70 a 74 anys;9;120;171;78;123;30;48;132;102;3;9;816
De 75 a 79 anys;6;84;114;54;57;18;24;60;60;3;24;504
De 80 a 84 anys;9;63;63;33;33;9;12;36;27;0;3;291
85 anys o més;3;36;36;42;21;6;3;27;15;3;0;195
Total;1116;14622;40113;110172;51978;39438;36288;45651;37155;10155;3909;390600
De 15 a 19 anys;39;402;3126;14802;4959;2367;0;0;0;0;0;25695
De 20 a 24 anys;30;378;798;3081;6414;4263;3525;3879;237;564;3;23172
De 25 a 29 anys;21;567;837;4176;2295;2616;3354;5748;708;2112;87;22518
De 30 a 34 anys;24;774;1146;5679;2616;2547;2892;3657;3249;1761;306;24648
De 35 a 39 anys;54;918;1395;7743;3588;3099;3474;4272;4278;1413;492;30723
De 40 a 44 anys;48;915;1575;8781;4467;4137;5280;6075;5895;1224;504;38895
De 45 a 49 anys;45;819;1593;9621;4920;4623;5250;5703;6570;972;606;40713
De 50 a 54 anys;45;678;1671;9432;4998;4833;4482;4116;5061;669;480;36465
De 55 a 59 anys;63;576;1923;9816;4806;3855;3258;3297;3897;459;384;32331
De 60 a 64 anys;63;561;2520;10089;4428;2490;1710;3000;2670;513;354;28398
De 65 a 69 anys;30;669;3306;9429;3291;1866;1161;2259;1989;258;279;24534
De 70 a 74 anys;39;1176;4872;7578;2322;1227;888;1704;1314;123;183;21426
De 75 a 79 anys;78;1626;5019;4920;1452;768;525;996;747;36;138;16311
De 80 a 84 anys;177;1824;4416;2520;747;363;282;501;312;24;54;11217
85 anys o més;357;2745;5928;2499;681;384;210;444;231;24;36;13545

