﻿Població. Per estat civil, sexe i edat quinquennal
Castell d'Aro, Platja d'Aro i s'Agaró. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:170486&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;792;735;1530;0;0;0;0;0;0;0;0;0;0;0;0;795;735;1530
De 15 a 19 anys;234;216;450;0;0;0;0;0;0;3;0;3;27;21;48;264;237;501
De 20 a 24 anys;231;204;435;6;15;18;0;0;0;0;0;0;42;30;69;276;249;525
De 25 a 29 anys;231;216;447;27;39;63;0;0;0;3;0;3;48;39;90;306;297;603
De 30 a 34 anys;183;159;348;57;120;177;0;0;0;9;18;27;69;45;114;321;345;666
De 35 a 39 anys;180;132;312;144;171;315;0;0;3;27;30;60;57;42;99;408;378;783
De 40 a 44 anys;156;129;285;201;222;423;0;3;0;39;63;105;48;48;96;444;465;909
De 45 a 49 anys;138;90;228;246;252;495;3;6;6;63;72;132;51;51;102;495;471;966
De 50 a 54 anys;69;72;138;243;234;480;3;12;15;78;84;162;54;45;99;447;447;894
De 55 a 59 anys;54;54;108;279;258;540;6;21;27;75;72;150;57;36;96;477;441;918
De 60 a 64 anys;36;27;63;231;207;438;6;42;45;45;54;102;39;24;63;357;351;708
De 65 a 69 anys;18;24;39;252;216;468;9;42;48;42;48;93;18;24;39;339;351;693
De 70 a 74 anys;15;18;33;195;162;354;15;75;87;27;27;57;21;18;36;273;297;570
De 75 a 79 anys;9;18;24;141;90;231;15;84;102;18;21;42;15;9;27;198;225;423
De 80 a 84 anys;6;3;9;87;54;141;12;90;102;12;6;15;3;12;15;120;162;282
De 85 a 89 anys;0;6;9;42;21;63;18;69;84;6;6;9;9;0;6;72;102;171
De 90 a 94 anys;0;3;3;15;0;15;6;39;42;0;0;0;0;0;0;21;42;60
De 95 a 99 anys;0;0;0;0;3;0;0;12;12;0;0;0;0;0;0;0;15;12
100 anys o més;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;3;3;3
Total;2349;2109;4458;2166;2064;4230;84;495;576;450;504;954;558;447;1002;5604;5613;11220

