﻿Població. Per sexe
Alcover
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:430056
;Homes;Dones;Total
2023;2614;2653;5267
2022;2618;2666;5284
2021;2580;2604;5184
2011;2648;2471;5119
2001;2008;1958;3966
1996;1798;1725;3523
1991;1715;1664;3379
1986;1732;1733;3465
1981;1717;1727;3444
1975;1637;1661;3298

