﻿Població. Per any d'arribada a Catalunya, sexe i edat a la migració
Viladecans. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7631&geo=mun:083015&lang=en
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;5292;2197;598;1390;1228;1301;12006
De 0 a 15 anys;2226;907;213;304;509;394;4553
De 16 a 29 anys;2507;986;281;575;315;390;5054
De 30 a 44 anys;550;303;..;333;362;325;1951
De 45 a 64 anys;..;..;..;..;..;..;399
De 65 anys i més;..;..;..;..;..;..;..
Dones;5762;2425;655;1298;1437;1246;12824
De 0 a 15 anys;2702;889;321;324;280;186;4703
De 16 a 29 anys;2494;1113;233;484;677;517;5518
De 30 a 44 anys;539;325;..;312;295;407;1949
De 45 a 64 anys;..;..;..;153;..;..;547
De 65 anys i més;..;..;..;..;..;..;..
Total;11054;4622;1253;2688;2665;2548;24830
De 0 a 15 anys;4928;1796;535;628;789;580;9256
De 16 a 29 anys;5001;2100;515;1059;992;907;10573
De 30 a 44 anys;1090;629;147;645;657;732;3900
De 45 a 64 anys;..;..;..;312;..;274;946
De 65 anys i més;..;..;..;..;..;..;154

